

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Russell
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1814
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1814, Page 238, Entry 1901
Source	LDS Film 1656378
Parent Of	Richard Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083194&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083194&Relationship=2ndParent



