

Thomas Blundell Hollinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Blundell
Surname	Hollinshead
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Dryhook West Derby
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	22 Apr 1834
Baptising Minister	J. G. Leigh M. A. Lecturer
Register	Baptisms 1813 - 1897, Page 22, Entry 171
Source	LDS Film 1656155
Parent	Richard Benson Blundell Hollinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225689&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225689&Relationship=2ndParent



