

Cattren Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003455
First Name (With Contractions)	Cattren
First Name (Without Contractions)	Cattren
Surname	Longton
Married Surname	Killey
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1789
Status	Spinster
Witnesses	Nics. Cunliffe; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 4, Entry 1693
Source	LDS Film 1656149
Witnessed By	Nics. Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003455&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003455&Relationship=Witness_2
Married To	John Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003455&Relationship=Groom



