

Edward McElroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McElroy
Gender	Male
Abode	New Bird St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Digney; Catherine McAllister, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 81, Entry 161
Source	LDS Film 1656509
Witnessed By	Peter Digney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061614&Relationship=Witness_1
Witnessed By	Catherine McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061614&Relationship=Witness_2
Married To	Ellen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061614&Relationship=Bride



