

Nancy Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046996
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Sharp
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1798
Date Of Child's Birth	9 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 375
Source	LDS Film 93833
Parent Of	Robert Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046996&Relationship=Baptised
Married To	Alexander Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046996&Relationship=1stParent



