

Michael Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010184
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sergeant
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1804
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 48, Entry 93
Source	LDS Film 1068889
Married To	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010184&Relationship=Bride



