

Thomas Buttery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Buttery
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1749
Register	Burials 1749 - 1754, Page 119, Entry 36
Source	LDS Film 1656376
Parent	Thos. Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009457&Relationship=1stParent



