

Jeremiah Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027322
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Arthur
Gender	Male
Abode	garden street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1786
Register	Baptisms 1786, Page 155, Entry 735
Source	LDS Film 93833
Parent Of	John Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027322&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027322&Relationship=2ndParent



