

George Thomson Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131487
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomson
Surname	Lawson
Gender	Male
Abode	Galton Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Oct 1853
Occupation (As Documented)	Ship Store Dealer
Occupation (Standardised)	Ship Store Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	William Williams; Maria Hause
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 102, Entry 203
Source	LDS Film 1546291
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131487&Relationship=Witness_1
Witnessed By	Maria Hause	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131487&Relationship=Witness_2
Married To	Eliza Schecke Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131487&Relationship=Bride



