

Philip Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294383
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cowle
Gender	Male
Abode	Linacre
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Aug 1846
Register	Baptisms 1835 - 1866, Page 118, Entry 7
Source	LDS Film 1647560
Parent Of	William Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294383&Relationship=2ndParent



