

Henry Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ambrose
Gender	Male
Abode	Chisenhale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1819 - 1820, Page 19, Entry 146
Source	LDS film 1656378
Parent Of	James Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096493&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096493&Relationship=2ndParent



