

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	21 Oct 1827
Date Of Birth	?
Baptising Minister	Jno. Walker
God Parent	James Fortune; Rebecca Mc Hugh
Register	Baptisms 1827 - 1830, Page 2, Entry 16
Source	LDS Film 396375
Parent	Peter Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425847&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425847&Relationship=2ndParent



