

Cuthbert Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055390
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Crawford
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Coppell; Thomas Roberts
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1821 - 1823, Page 140, Entry 364
Source	LDS Film 93917
Witnessed By	James Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055390&Relationship=Witness_1
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055390&Relationship=Witness_2
Married To	Sarah Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055390&Relationship=Bride



