

John Thornburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornburrow
Gender	Male
Abode	Rose Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1816
Occupation (As Documented)	Iron-monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 268, Entry 2144
Source	LDS Film 1656378
Parent Of	John Thornburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089492&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089492&Relationship=2ndParent



