

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070987
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Tythe Barn St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	24 Feb 1809
Register	Baptisms 1809, Page 377, Entry 370
Source	LDS Film 93833
Parent Of	Rachel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070987&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070987&Relationship=2ndParent



