

John Heyliger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyliger
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1827 - 1828, Page 337, Entry 2693
Source	LDS Film 1656419
Parent Of	James Heyliger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127124&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127124&Relationship=2ndParent



