

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Highfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1814
Occupation (As Documented)	Litter carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1813 - 1814, Page 278, Entry 2221
Source	LDS Film 1656378
Parent Of	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083514&Relationship=2ndParent



