

Robert Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jopson
Gender	Male
Abode	New Scotland Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1833
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1833 - 1834, Page 259, Entry 2068
Source	LDS Film 1656421
Parent Of	William Jackson Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143244&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143244&Relationship=2ndParent



