

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Dec 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	19 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 256
Source	LDS Film 1468979
Married To	Mary Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126258&Relationship=Deceased



