

John Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Sep 1807
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	1 Sep 1807
Source	Private Transcription
Parent Of	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127681&Relationship=Deceased
Married To	Margraet [sic] Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127681&Relationship=2ndParent



