

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Ropery
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Oct 1783
Date Of Death	17 Oct 1783
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 49, Entry 317
Source	LDS Film 93833
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035794&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035794&Relationship=2ndParent



