

Charles John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257457
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	John
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Dec 1860
Register	Baptisms 1860 - 1861, Page 338, Entry 2700
Source	LDS Film 1656561
Parent Of	Sarah Arabella John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257457&Relationship=Baptised
Married To	Sarah Maria John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257457&Relationship=2ndParent



