

Peter Clisham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037116
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clisham
Gender	Male
Abode	Cavendish Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Catherine Mc Cormack, (X); Patrick Conway
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 209, Entry 417
Source	LDS Film 93843
Witnessed By	Catherine McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037116&Relationship=Witness_1
Witnessed By	Patrick Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037116&Relationship=Witness_2
Married To	Catherine Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037116&Relationship=Bride



