

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Aug 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 184, Entry 1
Source	LDS Film 1647560
Parent	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296427&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296427&Relationship=2ndParent



