

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056504
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Church Alley
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 121
Source	LDS Film 93833
Parent Of	Hannah Bella Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056504&Relationship=Deceased



