

Robertson Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256982
First Name (With Contractions)	Robertson
First Name (Without Contractions)	Robertson
Surname	Rogers
Gender	Unknown
Abode	Rathbone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Jul 1860
Register	Baptisms 1860 - 1861, Page 279, Entry 2225
Source	LDS Film 1656561
Parent Of	Mary Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256982&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256982&Relationship=2ndParent



