

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049010
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1765
Witnesses	Thos. Wainwright; James Duxbery
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 82, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Charles Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049010&Relationship=Groom
Witnessed Marriage Of	Mary Samways	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049010&Relationship=Bride



