

William James Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Powell
Gender	Male
Abode	Liscard
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	10 Jun 1858
Register	Baptisms 1858, Page 342, Entry 2729
Source	LDS Film 1656561
Parent Of	Harold Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244523&Relationship=Baptised
Married To	Elizabeth Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244523&Relationship=2ndParent



