

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Cunliffe street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1784
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	7 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 205
Source	LDS Film 93833
Parent Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023842&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023842&Relationship=2ndParent



