

Mary Ann Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173447
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bullen
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Mansfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Register	Baptisms 1841 - 1842, Page 157, Entry 1252
Source	LDS Film 2045907
Parent Of	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173447&Relationship=Baptised
Married To	Robert Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173447&Relationship=1stParent



