

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1752
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 148, Entry 6
Source	LDS Film 1656376
Parent Of	Ruben Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010696&Relationship=Deceased



