

Robert Garbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223009
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garbet
Gender	Male
Abode	Smithfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Nov 1803
Register	Baptisms 1803, Page 204, Entry 1393
Source	LDS Film 94466
Parent Of	Robert Garbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223009&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223009&Relationship=2ndParent



