

William Marples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marples
Gender	Male
Abode	Shaws' Brow
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1842 - 1843, Page 318, Entry 2538
Source	LDS Film 93884
Parent Of	Mary Emma Marples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178411&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178411&Relationship=2ndParent



