

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009739
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 125, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009739&Relationship=Deceased



