

Matthew Warhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045180
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Warhurst
Gender	Male
Abode	Work house
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1792
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 151, Entry 3
Source	LDS Film 93913
Married To	Margaret Warhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045180&Relationship=Deceased



