

Arthur Neaper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059880
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Neaper
Gender	Male
Abode	Derby St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Apr 1804
Register	Baptisms 1799 - 1810, Page 159, Entry 21
Source	LDS Film 1656377
Parent Of	William Neaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059880&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059880&Relationship=2ndParent



