

Joseph Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221371
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Dec 1794
Register	Baptisms 1792 - 1813, Page 34, Entry 7
Source	LDS Film 1546062
Parent Of	Joseph Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221371&Relationship=2ndParent



