

Ann Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088052
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thelwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 88, Entry 704
Source	LDS Film 1656378
Parent	Joseph Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088052&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088052&Relationship=2ndParent



