

Thomas Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 56, Entry 1394
Source	LDS Film 1656418
Parent	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105360&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105360&Relationship=2ndParent



