

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007416
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 16
Source	LDS Film 1656376
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007416&Relationship=Baptised



