

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Rupert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1835 - 1836, Page 142, Entry 1133
Source	LDS Film 1656422
Parent Of	Lydia Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152983&Relationship=2ndParent



