

Edward Wardlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190814
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wardlaw
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Pembroke Gardens
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1847
Date Of Birth	?
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 363, Entry 2902
Source	LDS Film 93885
Parent	Hugh Wardlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190814&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190814&Relationship=2ndParent



