

Daniel Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059616
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Henry
Gender	Male
Abode	Edmund Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jan 1804
Register	Baptisms 1769 - 1812, Page 67, Entry 38
Source	LDS 1656373
Parent Of	William Matthews Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059616&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059616&Relationship=2ndParent



