

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Burroughs Gardens
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 322, Entry 2571
Source	LDS Film 93886
Parent Of	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229433&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229433&Relationship=2ndParent



