

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004059
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Coppers Row
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004059&Relationship=Baptised



