

Thomas Bang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bang
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 181, Entry 1442
Source	LDS Film 1656423
Parent	John Bang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162258&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162258&Relationship=2ndParent



