

Edwin Culverwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112402
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Culverwell
Gender	Male
Abode	Tithe barn St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jul 1835
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7368
Register	Burials 1835 - 1837, Page 138, Entry 10086
Source	LDS Film 560881
Parent	Major Culverwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112402&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112402&Relationship=2ndParent



