

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432618
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Walker
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Feb 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 90, Entry 3
Source	LDS Film 1468981
Parent	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432618&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432618&Relationship=2ndParent



