

Alfred Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297587
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Collins
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Sep 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jun 1853
Register	Baptisms 1845 - 1868, Page 69, Entry 547
Source	LDS Film 2147929
Parent Of	William Henry Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297587&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297587&Relationship=2ndParent



