

John Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brady
Gender	Male
Abode	Myrtle St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	25 Dec 1858
Register	Baptisms 1858 - 1859, Page 287, Entry 2291
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247366&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247366&Relationship=2ndParent



