

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	North Shore
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Occupation (As Documented)	Engeneer
Occupation (Standardised)	Engineer
Date Of Child's Birth	1 Jul 1803
Register	Baptisms 1803, Page 193, Entry 911
Source	LDS Film 93984
Parent Of	Frances Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222527&Relationship=2ndParent



