

Joseph Egypt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Egypt
Gender	Male
Abode	Cunliffe St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Nicholas Jones; Mary Tesseyman
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839, Page 248, Entry 496
Source	LDS Film 93290
Witnessed By	Nicholas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039200&Relationship=Witness_1
Witnessed By	Mary Tesseyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039200&Relationship=Witness_2
Married To	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039200&Relationship=Bride



