

Benjamin Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244911
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Howorth
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1858
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	24 Jun 1858
Register	Baptisms 1858, Page 390, Entry 3117
Source	LDS Film 1656561
Parent Of	Richard Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244911&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244911&Relationship=2ndParent



