

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1839 - 1840, Page 394, Entry 3152
Source	LDS Film 1656423
Parent Of	William Foster Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167781&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167781&Relationship=2ndParent



