

Thomas Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Toner
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1829
Witnesses	Mary Denbeigh; Thomas Toner
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 24, Entry 71
Source	LDS Film 93918
Witnessed Marriage Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058602&Relationship=Groom
Witnessed Marriage Of	Sarah Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058602&Relationship=Bride



