

Alexander Parlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152100
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Parlane
Gender	Male
Abode	Over St Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835 - 1836, Page 32, Entry 250
Source	LDS Film 1656421
Parent Of	Margaret Ann Parlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152100&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152100&Relationship=2ndParent



