

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Mason Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 41
Source	LDS Film 1656377
Parent Of	Betty Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019743&Relationship=Baptised



