

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040008
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Northampton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Full
Status	Widower
Witnesses	George Cunningham; Margaret Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 58, Entry 115
Source	LDS Film 93920
Witnessed By	George Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040008&Relationship=Witness_1
Witnessed By	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040008&Relationship=Witness_2
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040008&Relationship=Bride



