

Mary Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138808
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Savage
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	St Vincent St East
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 368, Entry 2937
Source	LDS Film 93878
Parent	Robert Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138808&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138808&Relationship=2ndParent



