

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Wood Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Aug 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037903&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037903&Relationship=2ndParent



