

Ann Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034401
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yates
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	School lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jun 1782
Date Of Death	24 Jun 1782
Register	Burials 1782, Page 41, Entry 145
Source	LDS Film 93833
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034401&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034401&Relationship=2ndParent



