

Cornelius Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055493
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Owens
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1823
Witnesses	Cornelius Owens; Jane Evans, (X)
Marriage Type	Banns
Marrying Minister	Joseph Hilton Officiating Minister
Register	Marriages 1820 - 1827, Page 83, Entry 248
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055493&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055493&Relationship=Bride



