

Andrew Wyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193207
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wyre
Gender	Male
Abode	Botanic Terrace
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1848
Occupation (As Documented)	Packer
Occupation (Standardised)	Packer
Date Of Child's Birth	24 Nov 1848
Register	Baptisms 1831 - 1861, Page 86, Entry 418
Source	LDS Film 1655552
Parent Of	Andrew Wyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193207&Relationship=Baptised
Married To	Charlotte Mary Wyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193207&Relationship=2ndParent



