

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1817
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow; Wm. Thompson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 5, Entry 469
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015989&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015989&Relationship=Witness_2
Married To	Penelope Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015989&Relationship=Bride
Witnessed By	Wm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015989&Relationship=Witness_3



